Procurement Entity,Procurement Method,Date,Category,Item Description,Value (MK),Supplier,No Objection,Remarks
LUANAR,Open Tendering,05.07.2017,Goods,Procurement of three 4x4 double cabin,"121,998,215.00",Toyota Malawi Limited,Awarded,
LUANAR,Open Tendering,05.07.2017,Goods,Procurement of a Motor Vehicle,"120,000,000.00",Automotive Products,Withheld,
LUANAR,Restricted Tendering,30.08.2017,Goods,Procurement of Furniture,"76,998,000.00",Guangzhou Ever Pretty Furniture Co Ltd,Awarded,
LUANAR,Restricted Tendering,30.08.2017,Goods,Procurement of Furniture,"75,798,075.00",Guangzhou Ever Pretty Furniture Co Ltd,Awarded,
LUANAR,Open Tendering,26.06.2018,Services,Procurement of Insurance Services,"52,352,491.95",Rhino Insurance Brockers and Consulting Company Limited,Awarded,
MACRA,Restricted Tendering,28.11.2017,Services,Procurement of National Database for Malawi,"356,885,250.00",Satra Infrastructure Management Services,Awarded,
MACRA,Open Tendering,03.04.2018,Goods,Procurement of 200 Desktop Computers,"124,429,000.00",Invesco Worldwide Limited,Awarded,
MACRA,Restricted Tendering,27.07.2017,Services,Procurement of Consultancy Services for thwe establishment of the cost of providing Universal Postal Services in Malawi,"82,187,812.50",Sunflower Associates,Awarded,
MACRA,RFP,31.05.2018,Services,Procurement of Consultancy for conducting Customer Satisfaction Survey,"81,002,000.00",GS Consulting Associates,Withheld,
MACRA,Open Tendering,31.05.2018,Services,Procurement of Internet Bandwidth in its Telecentres,"71,301,009.56",TNM Plc,Awarded,
Malawi Broadcasting Corporation,Single Sources,18.07.2017,Goods,Procurement of Television Studio Equipment,"76,111,500.00",United Broadcast & Media Services,Awarded,
Malawi Bureau of Standards,Single Sources,29.03.2018,Goods,Procurement of a Toyota Prado TX Manual,"80,002,953.92",Toyota Malawi Limited,Awarded,
Malawi Bureau of Standards,Open Tendering,18.10.2017,Services,"Procurement of Internet, VNP, Email, website and Domain Hosting Services","56,088,538.22",Skyband Corporate Limited,Awarded,
Malawi Electoral Commission,Restricted Tendering,02.03.2018,Goods,Procurement of fifteen 4 x4 Double cabins Motor Vehicle,"680,793,750.00",CFAO Malawi,Awarded,
Malawi Electoral Commission,Single Sources,06.10.2017,Goods,Procurement of Eight Vehicles for Commissioners,"599,769,000.00",Toyota Malawi Limited,Awarded,
Malawi Electoral Commission,Open Tendering,17.04.2018,Goods,Procurement of Materials Lot 2,"464,189,600.00",Universal Print and Office Supplies,Awarded,
Malawi Electoral Commission,ICB,08.02.2018,Goods,Procurement of Tents and Polling Furniture,"305,889,854.38",Corporate Branding,Awarded,
Malawi Electoral Commission,ICB,08.02.2018,Services,Procurement of Inspection Materials - Lot 3 Printing of Inspection Materials,"262,362,489.62",Universal Print and Office Supplies,Awarded,
Malawi Electoral Commission,ICB,02.03.2018,Goods,Procurement of Registration Materials - Lot 4 Registration Printing Materials,"239,670,688.10",Universal Print and Office Supplies,Awarded,
Malawi Electoral Commission,Open Tendering,17.04.2018,Goods,Procurement of Materials Lot 1A,"232,178,675.00",Fattani Offset Printers,Awarded,
Malawi Electoral Commission,ICB,08.02.2018,Goods,Procurement of Registration Materials - Lot 4 Registration Printing Materials,"174,472,716.89",Universal Print and Office Supplies,Awarded,
Malawi Electoral Commission,ICB,08.02.2018,Goods,Procurement of Inspection Materials - Lot 2 Inspection Materials,"125,376,055.00",Corporate Branding,Awarded,
Malawi Electoral Commission,Open Tendering,02.03.2018,Goods,Procurement of Communication Components and Network Devices (50% Advance Payment),"111,848,809.73",Office World,Awarded,
Malawi Electoral Commission,Open Tendering,31.05.2018,Services,Procurement of Conference Packages and Accommodation- Southern Region,"100,999,012.48",Malawi Sun Hotel,Awarded,
Malawi Electoral Commission,Restricted Tendering,02.03.2018,Goods,Procurement of two 4 x4 Station Wagon,"100,408,000.00",CFAO Malawi,Awarded,
Malawi Electoral Commission,ICB,08.02.2018,Goods,Procurement of Registration Materials - Lot 3 Registration Accessories,"76,750,200.00",Choma Enterprises,Awarded,
Malawi Electoral Commission,Single Sources,26.01.2018,Goods,Procurement of a Toyota Prado TX 4x4,"74,970,000.00",Toyota Malawi Limited,Awarded,
Malawi Electoral Commission,Open Tendering,17.05.2018,Goods,Procurement of ICT Equipment,"71,630,415.45",Ricotec/Gestetner Limited,Awarded,
Malawi Electoral Commission,Restricted Tendering,03.05.2018,Services,Procurement of Security Services,"71,339,940.00",Swoop Security Services,Awarded,
Malawi Electoral Commission,Open Tendering,31.05.2018,Services,Procurement of Conference Packages and Accommodation- Central Region,"66,100,000.00",Linde Motel,Awarded,
Malawi Electoral Commission,NCB,25.06.2018,Services,Procurement of Insurance Services - Lot 3,"54,238,291.47",Mahogany Insurance Brokers,Awarded,
Malawi Electoral Commission,Open Tendering,02.03.2018,Goods,Procurement of Network Monitoring services,"51,258,112.70",ICL(Mw) Limited,Awarded,
Malawi Energy Regulatory Authority,Restricted Tendering,03.04.2018,Goods,Procurement of Electronic Fuel Sensors,"3,254,492,776.96",Mas International,Withheld,
Malawi Energy Regulatory Authority,Open Tendering,14.07.2017,Services,"Price adjustment on consultancy fees for the Design, Contract documentation and construction supervision of Office Complex at the City Centre","364,653,070.70",Norman+Dawbarn,Awarded,"Adjustment of MK 269,386,270.70"
Malawi Gaming Board,Open Tendering,23.10.2017,Works,Procurement of Construction Works for Construction of Maternity Unit at Lura in Rumphi District,"60,753,745.36",Sunbuilt Construction Limited,Awarded,
Malawi Housing Corporation,Open Tendering,14.06.2018,Goods,Procurement of Four 4x4 Station Wagon vehicles,"238,621,772.00",Toyota Malawi Limited,Awarded,
Malawi Housing Corporation,Open Tendering,28.02.2018,Works,Procurement of Construction of 8 Houses at Ngumbe (Lot 1),"223,361,542.17",DEC Construction,Awarded,
Malawi Housing Corporation,Open Tendering,28.02.2018,Works,Procurement of Construction of 6 Block Houses at Ngumbe (Lot 3),"221,544,179.06",Kaliyeka Building Contractors,Awarded,
Malawi Housing Corporation,Open Tendering,28.02.2018,Works,Procurement of Construction of 6 Houses at Chiwembe (Lot 4),"212,120,231.60",J&J Construction,Awarded,
Malawi Housing Corporation,Restricted Tendering,05.10.2017,Goods,Procurement of 6 (4x4) Double Cabin Pick ups,"210,607,812.00",Toyota Malawi Limited,Awarded,
Malawi Housing Corporation,Open Tendering,28.02.2018,Works,Procurement of Construction of 8 Houses at Maone (Lot 2),"207,673,612.52",Rays Construction,Awarded,
Malawi Housing Corporation,Open Tendering,21.02.2018,Goods,Procurement of Hardware Materials - Lot 1,"107,575,703.91",Universal Trading Company,Awarded,
Malawi Housing Corporation,Open Tendering,21.02.2018,Goods,Procurement of Hardware Materials - Lot 2,"104,551,468.81",Universal Trading Company,Awarded,
Malawi Housing Corporation,Open Tendering,21.02.2018,Goods,Procurement of Hardware Materials - Lot 1,"78,100,625.00",Creck Hardware and General,Awarded,
Malawi Housing Corporation,Open Tendering,21.02.2018,Goods,Procurement of Hardware Materials - Lot 2,"67,919,600.00",Creck Hardware and General,Awarded,
Malawi Housing Corporation,Open Tendering,21.02.2018,Goods,Procurement of Hardware Materials - Lot 1,"62,665,925.00",LMD Trading House,Awarded,
Malawi Institute of Management,Single Sources,24.08.2017,Services,Procurement of Training Services,"171,500,000.00",Techno Brain Limited,Awarded,
Malawi National Council for Sports,RFP,30.04.2018,Services,Procurement of Designing and Supervision of Civil Works of rehabilitation and Refurbishment of BAT Ground,"114,440,500.00",Arch Art Lab,Awarded,
Malawi National Council for Sports,RFP,30.04.2018,Services,Procurement of Designing and Supervision of Civil Works of rehabilitation and Refurbishment of Blantyre youth Centre,"62,767,000.00",Ruo Consultants,Awarded,
Malawi National Examination Board,Open Tendering,07.11.2017,Goods,Procurement of Student Identity Cards,"451,800,000.00",Electronicard Solution,Awarded,
Malawi Judiciary,NCB,22.03.2018,Works,Procurement of Rehabilitation of Mponela Magestrate Court,"194,153,706.58",ACH Limited,Awarded,
Malawi Judiciary,NCB,22.03.2018,Works,Procurement of Rehabilitation of Mzuzu Magestrate Court,"158,957,265.86",ACH Limited,Awarded,
Malawi Posts Corporation,Single Sources,31.07.2017,Goods,Procurement of 3 Toyota Fortuner Motor Vehicles,"201,152,760.81",Toyota Malawi Limited,Awarded,
Malawi Revenue Authority,Restricted Tendering,03.01.2018,Goods,Procurement of Furniture and other Office Equipment,"351,500,000.00",Raising Capital/Hong Kong Polychem Limited,Awarded,
Malawi Revenue Authority,Open Tendering,31.10.2017,Services,Procurement of Installation and Configuration of Database Security Solution,"298,291,758.81",TechNet Global Limited,Awarded,
Malawi Revenue Authority,Open Tendering,21.12.2017,Goods,Procurement of eight saloons (1.8 Liters),"197,891,400.00",Toyota Malawi Limited,Awarded,
Malawi Revenue Authority,Open Tendering,08.11.2017,Works,Procurement of Extension of Contract for additional Maintenance and rehabilitation works,"134,667,449.73",J&J Construction,Awarded,
Malawi Revenue Authority,Open Tendering,31.05.2018,Goods,Procurement of 150 General Purpose Laptops,"127,471,518.00",Computer Systems Limited,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,Procurement of Security Services- Head Office,"115,195,200.00",VIP Securicor Limited,Awarded,
Malawi Revenue Authority,Open Tendering,21.12.2017,Goods,Procurement of five saloons (1.3 Liters),"98,471,625.00",Toyota Malawi Limited,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,Procurement of Security Services- Northern Cluster,"93,757,021.08",Kamu Security Services,Awarded,
Malawi Revenue Authority,Open Tendering,21.12.2017,Goods,Procurement of two Station Wagon SUD (3.0 Liters),"93,000,000.00",HTD,Awarded,
Malawi Revenue Authority,Open Tendering,31.05.2018,Goods,Procurement of 20 Multifunctional Printers with Follow Me Capability,"88,213,800.00",Xerographics,Awarded,
Malawi Revenue Authority,Open Tendering,31.05.2018,Goods,Procurement of 132 Desktop Computers,"85,800,000.00",Milton Connection,Awarded,
Malawi Revenue Authority,Open Tendering,31.05.2018,Goods,Procurement of 90 Other General Purpose Laptops,"76,482,910.80",Computer Systems Limited,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,Procurement of Security Services- Lilonngwe Office Cluster,"71,228,100.00",VIP Securicor Limited,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,"Procurement of Landscaping Services- Soft (Msonkho House, Namiwawa Guest House and Blantyre Port)","69,201,000.00",Lilley of the Valley,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,Procurement of Landscaping Services- Soft ( Lilongwe Port and Domestic Taxes Office),"58,716,000.00",Lilley of the Valley,Awarded,
Malawi Revenue Authority,Open Tendering,21.12.2017,Goods,Procurement of two 16 Seater Minbuses,"55,499,850.00",Toyota Malawi Limited,Awarded,
Malawi Revenue Authority,Open Tendering,03.04.2018,Services,Procurement of Security Services- Central Cluster,"52,679,922.48",Kamu Security Services,Awarded,
Malawi Revenue Authority,RFP,26.03.2018,Services,Procurement of Consultancy Services to conduct Systems Energy Audit and Design Solar Backup System,"51,238,940.00",Prism Consulting Engineers,Awarded,
Malawi University of Science and Technology,Restricted Tendering,04.04.2018,Goods,Procurement of Installation of Bult In Furniture Bunk Beds,"125,375,500.00",Mapanga Furniture Limited,Awarded,
Malawi University of Science and Technology,Open Tendering,08.05.2018,Goods,Procurement of Laboratory Furniture,"119,966,525.07",Invest Pack,Awarded,
Malawi University of Science and Technology,Single Sources,20.02.2018,Goods,Procurement of 200 Additional Hostel Bunk Beds,"96,684,748.00",Mapanga Furniture Limited,Awarded,
MANEB,Restricted Tendering,23.10.2017,Goods,Procurement of Tamper Proof Envelopes,"229,000,800.00",A.B. Enterprises,Awarded,
Mzuzu University,NCB,22.06.2018,Works,Procurement of Construction of Road Networks,"388,126,482.92",Sr Nicholas,Awarded,
Mzuzu University,Open Tendering,08.02.2018,Services,Procurement of Consultancy Services for the Design and Supervision of Works for Construction of a Library,"301,488,500.00",Arch' Art Lab Architects and Urban Designers,Withheld,
Mzuzu University,NCB,22.06.2018,Works,Procurement of Rehabilitation of Teaching Area,"244,791,228.00",Chinjoka Construction,Withheld,
Mzuzu University,RFP,05.06.2018,Services,Procurement of Construction Design and Supervision of Library,"175,514,560.51",Design Studio Architects,Awarded,
Mzuzu University,NCB,16.05.2018,Goods,Procurement of Cleaning Materials,"64,285,500.00",Urunji General Traders,Awarded,
Mzuzu University,NCB,16.05.2018,Goods,Procurement of Cleaning Materials,"60,648,025.70",Steel Kings,Awarded,
Mzuzu University,NCB,16.05.2018,Goods,Procurement of Cleaning Materials,"57,114,950.00",Nu- United Agencies,Awarded,
Mzuzu University,NCB,22.06.2018,Goods,Procurement of Generator Set,"53,396,833.97",Skywaves Pvt Ltd,Awarded,
National Assembly,Open Tendering,08.11.2017,Goods,Procurement of Motor Vehicles 30-36 Seater Min bus,"51,360,000.00",Nissan Malawi Ltd,Awarded,
National Herbarium and Botanic Gardens of Malawi,Open Tendering,06.03.2018,Goods,Procurement of Two 4 X4 Double cabin with Canopy,"96,722,874.00",Toyota Malawi Limited,Awarded,
National Oil Company of Malawi Limited,Restricted Tendering,22.12.2017,Works,Procurement of Construction of Rail Siding at Blantyre Fuel Reserve (Matindi),"555,534,788.88",Dika Construction,Awarded,
National Oil Company of Malawi Limited,Open Tendering,27.10.2017,Works,Procurement of Construction of Storm Drains and other works at Mzuzu Deport,"188,297,996.96",J&J Construction,Awarded,
National Oil Company of Malawi Limited,Open Tendering,09.11.2017,Goods,Procurement of Multi Fuel Analyzer,"182,865,009.60",E Trading Inc,Awarded,
National Oil Company of Malawi Limited,NCB,09.02.2018,Goods,Procurement of two 4 x 4 Station Wagons,"130,680,976.00",Toyota Malawi Limited,Awarded,
National Oil Company of Malawi Limited,Open Tendering,10.10.2017,Goods,Procurement of Fall Arrest,"109,005,314.17",Engineering Systems Technology,Awarded,
National Oil Company of Malawi Limited,Restricted Tendering,12.07.2017,Goods,Procurement of Depot Equipment and Consumables,"106,327,303.50",Nellie Technologies,Awarded,
National Oil Company of Malawi Limited,Restricted Tendering,09.11.2017,Services,Procurement of Independent Fuel Inspection Services,"63,346,575.00",SIS Inspection Malawi,Awarded,
National Statistical Office,Open Tendering,22.11.2017,Goods,Procurement of Tablets,"692,010,000.00",M1 Electronics,Awarded,
National Statistical Office,Open Tendering,02.05.2018,Goods,Procurement of 4500 Tablets,"563,568,750.00",M1 Electronics,Withheld,
National Statistical Office,Open Tendering,12.06.2018,Goods,Procurement of Solar Power Banks,"215,850,000.00",Shandong Machinery,Awarded,
National Statistical Office,Open Tendering,22.06.2018,Goods,Procurement of Branded Bags,"189,312,500.00",GY Imports and Exports,Awarded,
National Statistical Office,Open Tendering,12.06.2018,Goods,Procurement of Tablet Pouches,"81,000,000.00",RM Enterprises,Awarded,
National Statistical Office,Open Tendering,12.06.2018,Goods,Procurement of T-Shirts,"77,181,250.00",Platinum Solutions,Awarded,
NCIC,Restricted Tendering,19.09.2017,Goods,Procurement of two Double Cabin Motor Vehicles,"98,267,750.00",CFAO Malawi,Awarded,
NCIC,Open Tendering,31.07.2017,Goods,Procurement of two 4x4 Double Cabs Motor Vehicles,"78,750,000.00",Stansfield Motors,Withheld,
Northern Region Water Board,NCB,10.10.2017,Goods,Procurement of Water Meters,"153,989,700.00",Creck Hardware,Awarded,
Northern Region Water Board,NCB,10.10.2017,Goods,Procurement of PVC Pipes and Fittings,"116,895,635.89",Flowtech,Awarded,
Northern Region Water Board,Open Tendering,14.07.2017,Goods,Procurement of Water Disinfectant Chemicals,"97,208,182.50",Petroseal 2010,Awarded,
Roads Authority,Single Sources,22.01.2018,Works,Procurement of Upgrading of 20Km section on Ntcheu- Tsangano Roads to Bitumen Standard,"9,680,744,481.00",Malawi Defence Force,Awarded,
Roads Authority,Single Sources,04.06.2018,Works,Procurement of Upgrading of Jenda- Edingeni Road from Chindoka to Embangweni,"6,747,806,422.35",China Railways No.5 Engineering Company,Withheld,
Roads Authority,Open Tendering,23.01.2018,Works,Procurement of Construction of Lirangwe - Chingale Road,"5,347,663,158.70",Mota Engile,Awarded,
Roads Authority,Open Tendering,25.04.2018,Works,Procurement of Upgrading of 20km of the Rumphi-Nyika Road,"5,117,205,064.51",Mota-Engil,Awarded,
Roads Authority,Open Tendering,23.04.2018,Works,Procurement of Upgrading of first 20 Km of the Rumphi - Nyika Road,"5,023,502,878.87",Tahit Networks,Awarded,
Roads Authority,Open Tendering,23.01.2018,Works,Procurement of Upgrading of Kawere - Mkanda Road in Mchinji District,"4,729,220,653.65",Unik Construction,Awarded,
Roads Authority,Open Tendering,23.01.2018,Works,Procurement of Construction of Dowa- Chezi Road,"3,445,263,913.56",China Civil Engineering,Awarded,
Roads Authority,Open Tendering,01.11.2017,Works,Procurement of Shoulder Works on Salima to Livingstonia Beach (S122) Road in Salima District,"1,191,437,274.25",SOS Construction,Awarded,
Roads Authority,NCB,15.09.2017,Works,Procurement of Periodic Maintenance of Paved Roads on Karonga -Chitimba bridge,"1,017,543,055.00",North Works Ltd,Awarded,
Roads Authority,Open Tendering,01.11.2017,Works,Procurement of Sectional Periodic Maintenance of Paved Roads on Karonga Boma - Chitimba Bridge in Karonga District,"1,017,543,055.00",North Works Ltd,Awarded,
Roads Authority,Open Tendering,23.01.2018,Works,Procurement of Construction of Salima Tourism Road,"994,046,684.32",SOS Construction,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Roads and Bridge Maintenance Programme for 2017/18 (Nsipe - Chingeni Moo1),"984,236,211.50",Master Construction,Awarded,
Roads Authority,NCB,15.09.2017,Works,Procurement of Selectional rehabilitation of Linthipe TC - Lobi Roads in Dedza District,"975,901,002.06",SOS Construction,Awarded,
Roads Authority,Open Tendering,24.05.2018,Works,Procurement ofSectional Periodic Maintenance and Shoulder Reconditioning on Chileka Roundabout - Lunzu (M1) Road in Blantyre District,"951,501,125.00",CAS Civil Contractors,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in the Southern Region,"893,235,053.00",Einstein Construction,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in the Southern Region,"758,045,886.25",Fargo Limited,Awarded,
Roads Authority,Open Tendering,23.01.2018,Works,Procurement of Urgent Emergency Works Chipasula River along Chidzanja Road and Mchesi-Kawale Road,"617,233,887.80",Sawa Group,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of selectional resewaling of Kaphiri- bunda Turn Off Section road in Lilongwe District,"562,314,704.02",Master Construction,Awarded,
Roads Authority,NCB,15.09.2017,Works,Procurement of unpaved Roads Rehabilitation Works on Chozoli-chitanga Thazima Roads in Rumphi,"549,486,195.88",SOS Construction,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Rehabilitation of Zaka - Neno Kambalame Road in Neno District,"510,419,145.75",Kobe Construction Company,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Roads and Bridge Maintenance Programme for 2017/18 (Salima Boma - Balaka Market Moo5),"500,478,547.85",Mark Construction,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Routine Maintenance works,"465,962,754.50",Maoni Building and Civil,Awarded,
Roads Authority,RFP,24.05.2018,Services,Procurement of Consultancy Services to undertake Detailed Engineering Design and Construction Supervision of the upgrade of Rumphi- Nyika (20km) to Bitumen Standard,"383,000,000.00",L Gravam Consulting LTD /JPK & P Jv,Awarded,
Roads Authority,Open Tendering,03.08.2017,Goods,Procurement of Accident sport intervetion measures and Road signs replacement in Central Region,"336,612,385.00",Dawn/SNK JV,Awarded,
Roads Authority,Open Tendering,03.08.2017,Works,Procurement of Roads and Bridge Maintenance Programme for 2017/18 (F/A 9T/RM/CR/CR/17,"319,939,500.00",Sawa Group,Awarded,
Roads Authority,RFP,13.12.2017,Services,Procurement of Consultancy Services for Road Sector Designs - Lot 2,"291,609,395.00",BMM / Infratech / Tshepega JV,Awarded,
Roads Authority,RFP,02.03.2018,Services,Procurement of Consultancy Services to undertake Construction Supervision of the Upgrading of Ntcheu - Tsangano - Neno Road to Bitumen Standard,"283,051,225.00",Henderson and Partners Consulting Civil Engineers,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Rehabilitation Works on Selected sections on Mbalula - Masanje in Mangochi District,"261,024,738.50",Maoni Building and Civil Engineering,Awarded,
Roads Authority,Open Tendering,24.07.2017,Services,Procurement of Consultancy Services for the supervision of Road and Bridge maintenance works in Southern Region,"254,867,000.00",MSCAT Consuling Engineers,Awarded,
Roads Authority,RFP,24.05.2018,Services,Procurement of Consultancy Services to undertake Detailed Engineering Design and Construction Supervision of the upgrade of Jenda- Edingeni to Bitumen Standard,"252,500,000.00",L Gravam Consulting LTD /JPK & P Jv,Awarded,
Roads Authority,Open Tendering,25.07.2017,Services,Procurement of Consultancy Services for the supervision of Road and Bridge maintenance works in the Southern Region,"241,941,300.00",David Consulting Engineers,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Construction of Nsuwazi Bridge on Zoa - Sitima - Khonjeni Road in Thyolo,"241,270,732.23",Kelch Construction,Awarded,
Roads Authority,Open Tendering,25.07.2017,Services,Procurement of Consultancy Services for the supervision of Road and Bridge maintenance works in the Central Region,"237,772,000.00",BMM/Infratech,Awarded,
Roads Authority,NCB,12.02.2018,Works,Procurement of Construction of Lunkhwe Bridge on Jombo -Kholongo School (UD)Road in Chikwawa District,"235,701,586.25",Samwama Engineering,Awarded,
Roads Authority,Open Tendering,25.07.2017,Services,Procurement of Consultancy Services for the supervision of Road and Bridge maintenance works in the Central Region,"225,000,000.00",L. Gravam Consulting Engineering,Withheld,
Roads Authority,Open Tendering,25.07.2017,Services,Procurement of Consultancy Services for the supervision of Road and Bridge maintenance works in the Northern region,"225,000,000.00",L. Gravam Consulting Engineering,Withheld,
Roads Authority,NCB,26.09.2017,Goods,Procurement of 6 (4x4) Double Cabin Pick ups,"219,394,221.42",Nissan Malawi Ltd,Withheld,
Roads Authority,RFP,13.12.2017,Services,Procurement of Consultancy Services for the Feasibilty Study and Detailed Engineering Design for upgrading Dzaleka- Mwangal-Ntchisi-Mpalo- Malomo Road (M007/U51),"212,819,999.95",David Consulting Engineers,Awarded,
Roads Authority,Open Tendering,01.02.2018,Works,Procurement of Construction of Thondwe Wokumba Bridge on Jali trading Centre to Lake Chirwa Road in Zomba District,"211,447,266.00",Dawn Civil Engineering,Awarded,
Roads Authority,Open Tendering,01.02.2018,Works,Procurement of Construction of Msuwazi Bridge on Sambankhanga to Chaoneka to Nkolokosa (UD) Road in Thyolo District,"200,440,794.90",Kelch Construction,Awarded,
Roads Authority,NCB,12.02.2018,Works,Procurement of Construction of Lisungwi Bridge in Neno District,"196,643,785.00",Wasi Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance works in Phalombe District,"193,930,282.50",Wasi Civil Engineering,Awarded,
Roads Authority,NCB,12.02.2018,Works,Procurement of Construction of Madeya Bridge on Mandolo to Gogo Nazombe Health Centre Via Longwe School in Phalombe District,"191,220,777.60",Wats Construction,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,Procurement of Emergency and Urgent Works within the Central Region,"158,959,330.30",Casa Civil Contractors,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,"Procurement of Emergency and Urgent Works in Mwanza, Neno, Chikwawa and Nsanje District","156,435,030.00",Katakwe Civil Engineering,Awarded,
Roads Authority,Open Tendering,09.11.2017,Works,Procurement of the centre and edge line marking works in Mangochi District,"154,501,454.00",A&J Construction,Awarded,
Roads Authority,NCB,12.09.2017,Services,Procurement of Supervision of roads and bridge maintenance works,"153,642,660.38",A&J Construction,Withheld,
Roads Authority,RFP,15.09.2017,Services,Procurement of Consultancy services for the Supervision of Upgrading to Dual Carriageway of Area 49-Area18- parliament Roundabout road section in Lilongwe City,"146,000,000.00",L Gravam Consulting Services,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Rehabilitation Works on Selected sections on Balaka - Ulongwe Road,"137,206,876.45",Cas Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Lilongwe District,"131,588,894.00",Katakwe Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Mangochi East,"126,269,587.50",Mungo Civil Engineering,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Routine Maintenance in the Southern Region (Mangochi District),"126,269,587.50",Mungo Civil Engineering,Awarded,
Roads Authority,Open Tendering,16.08.2017,Works,Procurement of Constructiont of Thumbwe concrete deck bridge on Chirombo-Khwalala Road in Mulanje,"124,419,185.25",Sabomane Civil Engineering,Awarded,
Roads Authority,Open Tendering,20.09.2017,Services,Procurement of Consultancy services for the Supervision of Periodic Maintenance and Upgrading of earth roads under Low Seal Concept,"122,595,000.00",David Consulting Engineers,Awarded,
Roads Authority,NCB,13.12.2017,Works,Procurement of Phase 1 Maintenance works - 1T/PP/SR/BT/MN/CK/NE/17,"122,541,562.50",Shakira Civil Engineering,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Construction ofupper Thumbwe Bridge on Nguludi (gumulira Village) to Chitawo market in Chiradzulu,"117,107,777.00",Ruchi Construction,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,Procurement of Emergency and Urgent Works within the Central Region,"116,641,657.20",Kobe Construction Company,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,"Procurement of Emergency and Urgent Works in Balaka, Machinga, Zomba and Mangochi District","112,687,281.25",CSI Group Construction Company,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,Procurement of Retainer Emergency and Urgent Works in the Northern Region,"109,082,537.50",Chivundiko Civil Engineering,Awarded,
Roads Authority,NCB,09.02.2018,Works,Procurement of Drading and Associated Drainage work in the Northern Region (On selected Trunk Roads in Mzimba District Lot 1),"102,316,441.70",Goka Civil Engineering,Awarded,
Roads Authority,NCB,15.09.2017,Goods,Procurement of 3 Motor Vehicles,"101,205,000.00",Nissan Malawi Ltd,Awarded,
Roads Authority,RFP,13.12.2017,Services,Procurement of Consultancy Services for the Feasibilty Study and Detailed Engineering Design for upgrading Likuni Malingunde Road,"99,445,000.00",David Consulting Engineers,Awarded,
Roads Authority,Open Tendering,11.10.2017,Works,Procurement of Retainer Emergency and Urgent Works in the Northern Region,"98,083,220.00",Andrew & Andrew Civil Engineering,Awarded,
Roads Authority,Open Tendering,09.11.2017,Works,"Procurement of the pothole patching works and routine maintenace works in Balaka, Machinga,Zomba and Mangochi District","92,958,191.60",Witech Civil Engineering,Awarded,
Roads Authority,Open Tendering,09.11.2017,Works,Procurement of the pothole patching works and routine maintenace works in Machinga and Mangochi District,"92,770,409.60",Witech Civil Engineering,Awarded,
Roads Authority,Open Tendering,25.08.2017,Works,"Procurement of Retainer Pothole Patching and other Routine Maintenance Works on Selected Trunk Roads in the Central Region- Lilongwe, Salima, Dedza and Ntcheu District","91,759,385.00",SNK Construction Company,Withheld,
Roads Authority,Open Tendering,25.08.2017,Works,"Procurement of Retainer Pothole Patching and other Routine Maintenance Works in Central Region- Kasungu, Ntchisi, Dowa , Mchinji and Lilongwe District","91,047,365.10",PM Construction,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Dedza District and Township Roads,"90,073,923.20",LD Civil Engineering,Awarded,
Roads Authority,Open Tendering,19.09.2017,Works,"Procurement of Roads and Bridge Maintenance Works in Southern Region- Blantyre, Mwanza, Neo, Chikwawa and Nsanje District","88,629,783.63",A&J Construction,Awarded,
Roads Authority,Open Tendering,07.02.2018,Works,Procurement of Roads and Bridge Maintenance in Mchinji District,"86,595,774.50",Wilom Construction,Withheld,
