LGA,WARD,NAME OF HEALTH FACILITY,FACILITY TYPE,OWNERSHIP (PUBLIC/PRIVATE),STATE CODE,LGA CODE,FAC TYPE CODE,OWNERSHIP CODE,FACILITY NUMBER CODE
Etsako East,Agenebode,General Hospital Agenebode,Secondary,Public,12,8,2,1,1
Etsako East,Agenebode,Agenebode Phc,Primary,Public,12,8,1,1,2
Etsako East,Agenebode,Iviari Phc,Primary,Public,12,8,1,1,3
Etsako East,Agenebode,Ekwotsor Phc,Primary,Public,12,8,1,1,4
Etsako East,Agenebode,Agiere Health Centre,Primary,Public,12,8,1,1,5
Etsako East,Agenebode,Bode Medical Centre,Primary,Private,12,8,1,2,6
Etsako East,Agenebode,Egede Nur & Mat Home Agenebode,Primary,Private,12,8,1,2,7
Etsako East,Agenebode,Santa Maria Med. Centre Agenebode,Primary,Private,12,8,1,2,8
Etsako East,Agenebode,Notre Dame Catholic Medical Centre,Primary,Private,12,8,1,2,9
Etsako East,Agenebode,St. Saviour Nursing & Maternity Home,Primary,Private,12,8,1,2,10
Etsako East,Weppa-Wanno,Ivianokpodi Phc,Primary,Public,12,8,1,1,11
Etsako East,Weppa-Wanno,Iviebua Health Centre,Primary,Public,12,8,1,1,12
Etsako East,Weppa-Wanno,Iviukhua Health Centre,Primary,Public,12,8,1,1,13
Etsako East,Weppa-Wanno,Iviukue Health Centre,Primary,Public,12,8,1,1,14
Etsako East,Weppa-Wanno,Iviegbepui Health Centre,Primary,Public,12,8,1,1,15
Etsako East,Weppa-Wanno,Ivioghe Phc,Primary,Public,12,8,1,1,16
Etsako East,Weppa-Wanno,Igiode Phc,Primary,Public,12,8,1,1,17
Etsako East,Okpella 1,Okhashie Phc,Primary,Public,12,8,1,1,18
Etsako East,Okpella 1,Ogute-Okpella Phc,Primary,Public,12,8,1,1,19
Etsako East,Okpella 1,Liberty Clinic & Maternity Okpella,Primary,Private,12,8,1,2,20
Etsako East,Okpella 1,Blessing Clinic Okpella,Primary,Private,12,8,1,2,21
Etsako East,Okpella 2,Imiekuri Health Centre,Primary,Public,12,8,1,1,22
Etsako East,Okpella 2,Okugbe Phc,Primary,Public,12,8,1,1,23
Etsako East,Okpella 2,Community Maternity/Clinic Okugbe,Primary,Private,12,8,1,2,24
Etsako East,Okpella 2,Clinic & Maternity Home Okugbe,Primary,Private,12,8,1,2,25
Etsako East,Afokpella,Imiamune Afokpella Phc,Primary,Public,12,8,1,1,26
Etsako East,Afokpella,Ogiriga Health Centre,Primary,Public,12,8,1,1,27
Etsako East,Three Ibie,Imiegba Health Centre,Primary,Public,12,8,1,1,28
Etsako East,Three Ibie,Imiekebu Health Centre,Primary,Public,12,8,1,1,29
Etsako East,Okpekpe,Okpekpe Phc,Primary,Public,12,8,1,1,30
Etsako West,Aviele,Agbede General Hospital,Secondary,Public,12,9,2,1,1
Etsako West,Aviele,Odigie Phc,Primary,Public,12,9,1,1,2
Etsako West,Aviele,Jagbe Phc,Primary,Public,12,9,1,1,3
Etsako West,Aviele,Ideal Medical Centre,Primary,Private,12,9,1,2,4
Etsako West,Aviele,Omone Clinic,Primary,Private,12,9,1,2,5
Etsako West,Aviele,Roberts Clinic,Primary,Private,12,9,1,2,6
Etsako West,Aviele,Agbede Clinic,Primary,Private,12,9,1,2,7
Etsako West,Auchi 1,Alafia Specialist Hospital,Primary,Private,12,9,1,2,8
Etsako West,Auchi 1,Ralmau Specialist Hospital,Primary,Private,12,9,1,2,9
Etsako West,Auchi 1,St. Luke Medical Centre,Primary,Private,12,9,1,2,10
Etsako West,Auchi 1,Godswill Maternity,Primary,Private,12,9,1,2,11
Etsako West,Auchi 2,New Era Clinic,Primary,Private,12,9,1,2,12
Etsako West,Auchi 3,Central Hospital Auchi,Secondary,Public,12,9,2,1,13
Etsako West,Auchi 3,Azebokhai Medical Centre,Primary,Private,12,9,1,2,14
Etsako West,Auchi 3,Mom's Clinic,Primary,Private,12,9,1,2,15
Etsako West,Auchi 3,Peace Medical Centre,Primary,Private,12,9,1,2,16
Etsako West,Auchi 3,Unique Medical Centre,Primary,Private,12,9,1,2,17
Etsako West,Auchi 4,Fate Medical Centre,Primary,Private,12,9,1,2,18
Etsako West,Auchi 4,Jey-M-Jay Hospital,Primary,Private,12,9,1,2,19
Etsako West,Auchi 4,Crown Medical Centre,Primary,Private,12,9,1,2,20
Etsako West,Auchi 4,Sametu Medical Centre,Primary,Private,12,9,1,2,21
Etsako West,Auchi 4,Nicohol Medical Centre,Primary,Private,12,9,1,2,22
Etsako West,Auchi 4,Modern Mat & Nur Home,Primary,Private,12,9,1,2,23
Etsako West,Auchi 4,Poly Health Centre,Primary,Private,12,9,1,2,24
Etsako West,Auchi 4,Auchi Phc,Primary,Public,12,9,1,1,25
Etsako West,Anwain,Idegun Phc,Primary,Public,12,9,1,1,26
Etsako West,Anwain,Eware Phc,Primary,Public,12,9,1,1,27
Etsako West,Uzairue N. E.,District Hospital Apana,Secondary,Public,12,9,2,1,28
Etsako West,Uzairue N. E.,Osho Medical Centre,Primary,Private,12,9,1,2,29
Etsako West,Uzairue N. E.,Ogbido Phc,Primary,Public,12,9,1,1,30
Etsako West,Uzairue N. E.,Iyuku Phc,Primary,Public,12,9,1,1,31
Etsako West,Uzairue N. E.,Uloke Phc,Primary,Public,12,9,1,1,32
Etsako West,Uzairue N. W.,Elele Phc,Primary,Public,12,9,1,1,33
Etsako West,Uzairue N. W.,Apana Phc,Primary,Public,12,9,1,1,34
Etsako West,Uzairue S. E.,Jattu Phc,Primary,Public,12,9,1,1,35
Etsako West,Uzairue S. E.,Ikabigbo Phc,Primary,Public,12,9,1,1,36
Etsako West,Uzairue S. E.,Irekhai Phc,Primary,Public,12,9,1,1,37
Etsako West,Uzairue S. E.,Ayogwiri Phc,Primary,Public,12,9,1,1,38
Etsako West,Uzairue S. W.,Notre Dame Hospital Jattu,Primary,Private,12,9,1,2,39
Etsako West,Uzairue S. W.,Hope Clinic & Maternity,Primary,Private,12,9,1,2,40
Etsako West,Uzairue S. W.,St. Jude Clinic & Maternity,Primary,Private,12,9,1,2,41
Etsako West,Uzairue S. W.,Akhamekhai Medical Centre,Primary,Private,12,9,1,2,42
Etsako West,South Ibie,Iyakpi Phc,Primary,Public,12,9,1,1,43
Etsako West,South Ibie,Ibienefe Phc,Primary,Public,12,9,1,1,44
Etsako West,South Ibie,People's Maternity,Primary,Private,12,9,1,2,45
Etsako West,South Ibie,Omoaluna Maternity Home,Primary,Private,12,9,1,2,46
Etsako West,South Ibie,Al-Kudi Maternity Home,Primary,Private,12,9,1,2,47
Igueben,Igueben,General Hospital Igueben,Secondary,Public,12,10,2,1,1
Igueben,Igueben,Igueben Phc,Primary,Public,12,10,1,1,2
Igueben,Igueben,Hope Medical Centre Igueben,Primary,Private,12,10,1,2,3
Igueben,Igueben,Ivie Nursing & Maternity Igueben,Primary,Private,12,10,1,2,4
Igueben,Igueben,Shepherd Hospital Igueben ,Primary,Private,12,10,1,2,5
Igueben,Igueben,"God's Glory Nur & Mat Home, Igueben",Primary,Private,12,10,1,2,6
Igueben,Okalo/Ebelle,Okalo Phc ,Primary,Public,12,10,1,1,7
Igueben,Okalo/Ebelle,Ebelle Phc,Primary,Public,12,10,1,1,8
Igueben,Okalo/Ebelle,Ofure Clinic Ebelle,Primary,Private,12,10,1,2,9
Igueben,Okalo/Ebelle,Ukpozi Clinic Ebelle,Primary,Private,12,10,1,2,10
Igueben,Okalo/Ebelle,Egua-Okun Maternity Home Ebelle,Primary,Private,12,10,1,2,11
Igueben,Okalo/Ebelle,St. Regina Clinic Ebelle,Primary,Private,12,10,1,2,12
Igueben,Okalo/Ebelle,Dominion Clinic Ebelle,Primary,Private,12,10,1,2,13
Igueben,Okalo/Ebelle,"Mount Zion Heritage Hospital, Igueben",Primary,Private,12,10,1,2,14
Igueben,Ewossa,Ewossa Phc,Primary,Public,12,10,1,1,15
Igueben,Ekpon,Ekpon Phc,Primary,Public,12,10,1,1,16
Igueben,Ekpon,Vivia Hospital Ekpon,Primary,Private,12,10,1,2,17
Igueben,Amahor/Ugun,Amahor Phc,Primary,Public,12,10,1,1,18
Igueben,Amahor/Ugun,Ugun Phc,Primary,Public,12,10,1,1,19
Igueben,Amahor/Ugun,Faith Maternity Amahor,Primary,Private,12,10,1,2,20
Igueben,Udo,Udo Health Centre,Primary,Public,12,10,1,1,21
Ikpoba-Okha,Iwogban,Royal Crown Clinic Iwogban,Primary,Private,12,11,1,2,1
Ikpoba-Okha,Iwogban,Fsp Iwogban Phc,Primary,Public,12,11,1,1,2
Ikpoba-Okha,Iwogban,Ute Phc,Primary,Public,12,11,1,1,3
Ikpoba-Okha,Iwogban,Irele Ifijeh Hospital,Primary,Private,12,11,1,2,4
Ikpoba-Okha,Iwogban,Bethel Maternity Home,Primary,Private,12,11,1,2,5
Ikpoba-Okha,Oregbeni,Miketelli Hospital ,Primary,Private,12,11,1,2,6
Ikpoba-Okha,Oregbeni,Joy Maternity,Primary,Private,12,11,1,2,7
Ikpoba-Okha,Oregbeni,Domiciliary Midwifery Centre,Primary,Public,12,11,1,1,8
Ikpoba-Okha,Oregbeni,Living Life Nur & Mat Home,Primary,Private,12,11,1,2,9
Ikpoba-Okha,Oregbeni,Osiok Maternity Home,Primary,Private,12,11,1,2,10
Ikpoba-Okha,Oregbeni,Tona Hospital,Primary,Private,12,11,1,2,11
Ikpoba-Okha,Oregbeni,Our Hospital,Primary,Private,12,11,1,2,12
Ikpoba-Okha,Oregbeni,Anita Summit Clinic,Primary,Private,12,11,1,2,13
Ikpoba-Okha,Oregbeni,Uyiosa Nursing & Maternity,Primary,Private,12,11,1,2,14
Ikpoba-Okha,Oregbeni,Forward Clinic & Maternity,Primary,Private,12,11,1,2,15
Ikpoba-Okha,Oregbeni,Queen Of Peace Mat & Nur Home,Primary,Private,12,11,1,2,16
Ikpoba-Okha,Oregbeni,Ark Of Safety Medical Centre,Primary,Private,12,11,1,2,17
Ikpoba-Okha,Oregbeni,Omawumi Specialist Clinic,Primary,Private,12,11,1,2,18
Ikpoba-Okha,Oregbeni,Orobosa Faith Nur & Mat Home,Primary,Private,12,11,1,2,19
Ikpoba-Okha,Ogbeson,Ogbeson Phc,Primary,Public,12,11,1,1,20
Ikpoba-Okha,Ogbeson,Kingdom Booster Health Centre Ohovbe,Primary,Private,12,11,1,2,21
Ikpoba-Okha,Ogbeson,Lahor Research Centre Ogbeson,Primary,Private,12,11,1,2,22
Ikpoba-Okha,Ogbeson,Osas Health Centre Ohovbe,Primary,Private,12,11,1,2,23
Ikpoba-Okha,Ogbeson,Emmanuel Health Centre Ohovbe,Primary,Private,12,11,1,2,24
Ikpoba-Okha,Ogbeson,Faithline Health Centre Ohovbe,Primary,Private,12,11,1,2,25
Ikpoba-Okha,Ogbeson,Orobosa Medical Centre Ohovbe,Primary,Private,12,11,1,2,26
Ikpoba-Okha,Ogbeson,St. Joseph Chosen Clinic Ohovbe,Primary,Private,12,11,1,2,27
Ikpoba-Okha,Ogbeson,Enoma Hospital Ogbeson,Primary,Private,12,11,1,2,28
Ikpoba-Okha,Ogbeson,Assemblies Of God Health Centre,Primary,Private,12,11,1,2,29
Ikpoba-Okha,Ogbeson,Christ Chosen Maternity,Primary,Private,12,11,1,2,30
Ikpoba-Okha,Ogbeson,Jesus Deliverance Ministry Hospital,Primary,Private,12,11,1,2,31
Ikpoba-Okha,Ogbeson,Ivie Nursing Home,Primary,Private,12,11,1,2,32
Ikpoba-Okha,Ogbeson,Niger Clinic & Maternity,Primary,Private,12,11,1,2,33
Ikpoba-Okha,Ogbeson,Blessmark Nur & Maternity Home,Primary,Private,12,11,1,2,34
Ikpoba-Okha,Ogbeson,Owen O. Nur & Maternity Home,Primary,Private,12,11,1,2,35
Ikpoba-Okha,Aduwawa,Narrow Way Hospital,Primary,Private,12,11,1,2,36
Ikpoba-Okha,Aduwawa,Ovbiose Hospital,Primary,Private,12,11,1,2,37
Ikpoba-Okha,Aduwawa,Lizzy Maternity,Primary,Private,12,11,1,2,38
Ikpoba-Okha,Aduwawa,Berta Clinic,Primary,Private,12,11,1,2,39
Ikpoba-Okha,Aduwawa,Evbomodu Phc,Primary,Public,12,11,1,1,40
Ikpoba-Okha,Aduwawa,Guobadia Hospital Evbomodu,Secondary,Private,12,11,1,2,41
Ikpoba-Okha,Aduwawa,Joepie Maternity Aduwawa,Primary,Private,12,11,1,2,42
Ikpoba-Okha,Aduwawa,God's Convenant Nur & Maternity ,Primary,Private,12,11,1,2,43
Ikpoba-Okha,Aduwawa,Solution Nursing & Maternity,Primary,Private,12,11,1,2,44
Ikpoba-Okha,St. Saviour,St. David Clinic & Maternity,Primary,Private,12,11,1,2,45
Ikpoba-Okha,St. Saviour,Neibor Clinic,Primary,Private,12,11,1,2,46
Ikpoba-Okha,St. Saviour,Annointed Clinic/Maternity,Primary,Private,12,11,1,2,47
Ikpoba-Okha,St. Saviour,God's Grace Clinic,Primary,Private,12,11,1,2,48
Ikpoba-Okha,St. Saviour,Jubilee Gold Clinic,Primary,Private,12,11,1,2,49
Ikpoba-Okha,St. Saviour,Egbe Clinic/Maternity,Primary,Private,12,11,1,2,50
Ikpoba-Okha,St. Saviour,God's Will Nursing/Maternity,Primary,Private,12,11,1,2,51
Ikpoba-Okha,St. Saviour,God's Version Clinic,Primary,Private,12,11,1,2,52
Ikpoba-Okha,St. Saviour,Osasu Nursing/Maternity,Primary,Private,12,11,1,2,53
Ikpoba-Okha,St. Saviour,Oghomwen Clinic Umelu,Primary,Private,12,11,1,2,54
Ikpoba-Okha,St. Saviour,Princess Margaret Medical Centre,Primary,Private,12,11,1,2,55
Ikpoba-Okha,St. Saviour,Supreme Nursing Home,Primary,Private,12,11,1,2,56
Ikpoba-Okha,St. Saviour,Royal Nur & Maternity Home,Primary,Private,12,11,1,2,57
Ikpoba-Okha,St. Saviour,Ekiuwa Nur & Maternity Home,Primary,Private,12,11,1,2,58
Ikpoba-Okha,St. Saviour,Conviction Maternity Home,Primary,Private,12,11,1,2,59
Ikpoba-Okha,St. Saviour,Binez Nursing & Maternity Home,Primary,Private,12,11,1,2,60
Ikpoba-Okha,St. Saviour,Evbas Oghogho Nur & Mat Home,Primary,Private,12,11,1,2,61
Ikpoba-Okha,Gorretti,Sch Of Health Tech,Primary,Public,12,11,1,1,62
Ikpoba-Okha,Gorretti,Demonstation Clinic,Primary,Private,12,11,1,2,63
Ikpoba-Okha,Gorretti,St. Margreth Mary Nur/Maternity,Primary,Private,12,11,1,2,64
Ikpoba-Okha,Gorretti,Sanla Medicare,Primary,Private,12,11,1,2,65
Ikpoba-Okha,Gorretti,Egharevba Hospital,Secondary,Private,12,11,2,2,66
Ikpoba-Okha,Gorretti,Vinda Clinic/Maternity,Primary,Private,12,11,1,2,67
Ikpoba-Okha,Gorretti,St. Mary Magdalene Hospital,Secondary,Private,12,11,2,2,68
Ikpoba-Okha,Gorretti,St. Magreth Hospital,Primary,Private,12,11,1,2,69
Ikpoba-Okha,Gorretti,Okpere Clinic/Maternity,Primary,Private,12,11,1,2,70
Ikpoba-Okha,Gorretti,Zion  Clinic/Maternity,Primary,Private,12,11,1,2,71
Ikpoba-Okha,Gorretti,Premier Medical Centre,Primary,Private,12,11,1,2,72
Ikpoba-Okha,Ugbekun,Ugbekun Phc,Primary,Public,12,11,1,1,73
Ikpoba-Okha,Ugbekun,Hosanna Nur/Maternity,Primary,Private,12,11,1,2,74
Ikpoba-Okha,Ugbekun,Omosefe Maternity Home,Primary,Private,12,11,1,2,75
Ikpoba-Okha,Ugbekun,Rephaiah Nur/Maternity Home,Primary,Private,12,11,1,2,76
Ikpoba-Okha,Ugbekun,Uyiosa Maternity,Primary,Private,12,11,1,2,77
Ikpoba-Okha,Ugbekun,Onome Nursing Home,Primary,Private,12,11,1,2,78
Ikpoba-Okha,Ugbekun,Bethseda Clinic/Mat Home,Primary,Private,12,11,1,2,79
Ikpoba-Okha,Ugbekun,Etiosa Nur & Maternity Home,Primary,Private,12,11,1,2,80
Ikpoba-Okha,Ugbekun,Omosun Nur & Maternity Home,Primary,Private,12,11,1,2,81
Ikpoba-Okha,Ugbekun,Idiakor Medical Clinic,Primary,Private,12,11,1,2,82
Ikpoba-Okha,Ugbekun,Kings Care Medical Centre,Primary,Private,12,11,1,2,83
Ikpoba-Okha,Ugbekun,Esosa Medical Centre,Primary,Private,12,11,1,2,84
Ikpoba-Okha,Ugbekun,Akugbe Medical Centre,Primary,Private,12,11,1,2,85
Ikpoba-Okha,Ugbekun,Nekpen Nursing/Maternity Home,Primary,Private,12,11,1,2,86
Ikpoba-Okha,Ugbekun,Osamagbe Nursing/Maternity Home,Primary,Private,12,11,1,2,87
Ikpoba-Okha,Ugbekun,Oghosa Nursing Home,Primary,Private,12,11,1,2,88
Ikpoba-Okha,Ugbekun,Nuel Clinic & Maternity,Primary,Private,12,11,1,2,89
Ikpoba-Okha,Ugbekun,St. John's Clinic & Maternity,Primary,Private,12,11,1,2,90
Ikpoba-Okha,Ugbekun,Kelix Clinic & Maternity,Primary,Private,12,11,1,2,91
Ikpoba-Okha,Ugbekun,Osa Clinic & Maternity,Primary,Private,12,11,1,2,92
Ikpoba-Okha,Ugbekun,Asogun Specialist Medical Centre,Primary,Private,12,11,1,2,93
Ikpoba-Okha,Ugbekun,Tam Medical Centre,Primary,Private,12,11,1,2,94
Ikpoba-Okha,Ugbekun,Fan Clinic & Maternity,Primary,Private,12,11,1,2,95
Ikpoba-Okha,Ugbekun,Zafi Clinic,Primary,Private,12,11,1,2,96
Ikpoba-Okha,Idogbo,Ukhiri Phc,Primary,Public,12,11,1,1,97
Ikpoba-Okha,Idogbo,Utesi Phc,Primary,Public,12,11,1,1,98
Ikpoba-Okha,Idogbo,Zion  Clinic/Maternity Oka Ii,Primary,Private,12,11,1,2,99
Ikpoba-Okha,Idogbo,Iyore Nursing/ Maternity Oka Iv,Primary,Private,12,11,1,2,100
Ikpoba-Okha,Idogbo,Divine Nusrsing/Maternity Home Oka Iii,Primary,Private,12,11,1,2,101
Ikpoba-Okha,Idogbo,Uwa Clinic/Maternity Oka I,Primary,Private,12,11,1,2,102
Ikpoba-Okha,Idogbo,Amas Clinic Idogbo,Primary,Private,12,11,1,2,103
Ikpoba-Okha,Idogbo,"Victory Maternity Home, Oka I",Primary,Private,12,11,1,2,104
Ikpoba-Okha,Idogbo,"Abigail Maternity Home, Oka I",Primary,Private,12,11,1,2,105
Ikpoba-Okha,Idogbo,St. Patrick Nur & Mat Home,Primary,Private,12,11,1,2,106
Ikpoba-Okha,Idogbo,Chapel Of Glory Faith Maternity,Primary,Private,12,11,1,2,107
Ikpoba-Okha,Obayantor,Ogheghe Phc,Primary,Public,12,11,1,1,108
Ikpoba-Okha,Obayantor,Obagienevbuosa Phc,Primary,Public,12,11,1,1,109
Ikpoba-Okha,Obayantor,Cottage Hospital Obayantor,Secondary,Public,12,11,2,1,110
Ikpoba-Okha,Obayantor,Rubber Research Health Centre,Primary,Private,12,11,1,2,111
Ikpoba-Okha,Obayantor,Presco Industrial Clinic,Primary,Private,12,11,1,2,112
Ikpoba-Okha,Obayantor,Zion City Hospital,Primary,Private,12,11,1,2,113
Ikpoba-Okha,Ologbo,Amadi Clinic Ologbo,Primary,Private,12,11,1,2,114
Ikpoba-Okha,Ologbo,Esther Maternity Ologbo,Primary,Private,12,11,1,2,115
Ikpoba-Okha,Ologbo,Osaro Maternity Ologbo,Primary,Private,12,11,1,2,116
Ikpoba-Okha,Ologbo,Omogun Maternity Ologbo,Primary,Private,12,11,1,2,117
Ikpoba-Okha,Ologbo,Iroghama Maternity Ologbo,Primary,Private,12,11,1,2,118
Ikpoba-Okha,Ologbo,Piedmont Plywood Clinic,Primary,Private,12,11,1,2,119
Ikpoba-Okha,Ologbo,Dennis Hospital,Primary,Private,12,11,1,2,120
Oredo,Ward 1,Uniben Health Centre,Primary,Public,12,12,1,1,1
Oredo,Ward 1,Idi Hospital,Primary,Private,12,12,1,2,2
Oredo,Ward 1,Modic Medical Centre,Primary,Private,12,12,1,2,3
Oredo,Ward 1,Creste Medical Centre,Primary,Private,12,12,1,2,4
Oredo,Ward 1,Universal Medical Centre,Primary,Private,12,12,1,2,5
Oredo,Ward 1,Ihenyen Medical Centre,Primary,Private,12,12,1,2,6
Oredo,Ward 1,Payne Medical Centre,Primary,Private,12,12,1,2,7
Oredo,Ward 1,Goodwill Medical Centre,Primary,Private,12,12,1,2,8
Oredo,Ward 1,Okorare Clinic & Maternity,Primary,Private,12,12,1,2,9
Oredo,Ward 1,Bethel Faith Medical Centre,Primary,Private,12,12,1,2,10
Oredo,Ward 1,God's Care Specialist Hospital,Primary,Private,12,12,1,2,11
Oredo,Ward 1,Ropheka Specialist Clinic,Primary,Private,12,12,1,2,12
Oredo,Ward 1,Sisib Pediatric Medical Clinic,Primary,Private,12,12,1,2,13
Oredo,Ward 1,Salvation Medical Clinic,Primary,Private,12,12,1,2,14
Oredo,Ward 1,West End Clinic,Primary,Private,12,12,1,2,15
Oredo,Ward 1,Global Clinic,Primary,Private,12,12,1,2,16
Oredo,Ward 1,Horatio Dental Clinic,Primary,Private,12,12,1,2,17
Oredo,Ward 1,D. D. S. Specialist Eye Centre,Primary,Private,12,12,1,2,18
Oredo,Ward 1,Uyi Maternity Home,Primary,Private,12,12,1,2,19
Oredo,Ward 1,Jesus Women Maternity Home,Primary,Private,12,12,1,2,20
Oredo,Ward 1,Seven Star Maternity Home,Primary,Private,12,12,1,2,21
Oredo,Ward 1,Onuwabhagbe Maternity Home,Primary,Private,12,12,1,2,22
Oredo,Ward 1,St.Bernadetie's Clinic,Primary,Private,12,12,1,2,23
Oredo,Ward 1,Danzee Clinic,Primary,Private,12,12,1,2,24
Oredo,Ward 1,Faf Medical Centre,Primary,Private,12,12,1,2,25
Oredo,Ward 1,Hanora Clinic,Primary,Private,12,12,1,2,26
Oredo,Ward 1,Rose Of Sharon Medical Centre,Primary,Private,12,12,1,2,27
Oredo,Ward 1,Cedan Physiothrapy,Primary,Private,12,12,1,2,28
Oredo,Ward 1,Fred Okhomina Nusing Home,Primary,Private,12,12,1,2,29
Oredo,Ward 1,Vintage Medical Centre,Primary,Private,12,12,1,2,30
Oredo,Ward 2,Central Hospital,Tertiary,Public,12,12,3,1,31
Oredo,Ward 2,Stella Obasanjo Women & Children Hosp,Secondary,Public,12,12,2,1,32
Oredo,Ward 2,Military Base Hospital,Secondary,Public,12,12,2,1,33
Oredo,Ward 2,Airforce Medical Centre,Secondary,Public,12,12,2,1,34
Oredo,Ward 2,Police Clinic ,Primary,Public,12,12,1,1,35
Oredo,Ward 2,Aruogba Health Centre,Primary,Public,12,12,1,1,36
Oredo,Ward 2,Uvbato Health Centre,Primary,Public,12,12,1,1,37
Oredo,Ward 2,Urban Health Centre,Primary,Public,12,12,1,1,38
Oredo,Ward 2,Umegbe Health Centre,Primary,Public,12,12,1,1,39
Oredo,Ward 2,Nnpc Medical Centre,Secondary,Private,12,12,2,2,40
Oredo,Ward 2,Benoni Hospital,Secondary,Private,12,12,2,2,41
Oredo,Ward 2,Ediale Hospital,Secondary,Private,12,12,2,2,42
Oredo,Ward 2,The Rock Hospital,Primary,Private,12,12,1,2,43
Oredo,Ward 2,Faith Mediplex,Secondary,Private,12,12,2,2,44
Oredo,Ward 2,St. Jude Medical Centre,Primary,Private,12,12,1,2,45
Oredo,Ward 2,Bupe Medical Centre,Primary,Private,12,12,1,2,46
Oredo,Ward 2,Alpha Royal Clinic,Primary,Private,12,12,1,2,47
Oredo,Ward 2,C.A.P.M. Medical Centre,Primary,Private,12,12,1,2,48
Oredo,Ward 2,St. Ann's Medical Centre,Primary,Private,12,12,1,2,49
Oredo,Ward 2,Days Medical Centre,Primary,Private,12,12,1,2,50
Oredo,Ward 2,Estate Medical Clinic,Primary,Private,12,12,1,2,51
Oredo,Ward 2,Renita Medical Clinic,Primary,Private,12,12,1,2,52
Oredo,Ward 2,Ella Health Clinic,Primary,Private,12,12,1,2,53
Oredo,Ward 2,Tomsek Dental Clinic,Primary,Private,12,12,1,2,54
Oredo,Ward 2,Eghosa Maternity,Primary,Private,12,12,1,2,55
Oredo,Ward 2,Holy Zeal Maternity Home,Primary,Private,12,12,1,2,56
Oredo,Ward 2,Ajayi Oriafo Memorial Hospital,Primary,Private,12,12,1,2,57
Oredo,Ward 2,Lasresa Clinic,Primary,Private,12,12,1,2,58
Oredo,Ward 2,Ufuoma Medical Clinic,Primary,Private,12,12,1,2,59
Oredo,Ward 2,St. Pius Medical Centre,Primary,Private,12,12,1,2,60
Oredo,Ward 2,Shalom Dental Clinic,Primary,Private,12,12,1,2,61
Oredo,Ward 2,Gilgal Dental Clinic,Primary,Private,12,12,1,2,62
Oredo,Ward 2,Cici-Gyde Medical Centre,Primary,Private,12,12,1,2,63
Oredo,Ward 2,Quick Recovery Medical Centre,Primary,Private,12,12,1,2,64
Oredo,Ward 2,Chidex Nur & Mat Home,Primary,Private,12,12,1,2,65
Oredo,Ward 2,Amas Nur & Mat Home,Primary,Private,12,12,1,2,66
Oredo,Ward 2,God's Time Nursing & Maternity Home,Primary,Private,12,12,1,2,67
Oredo,Ward 3,Aimiuwu Hospital,Primary,Private,12,12,1,2,68
Oredo,Ward 3,Ekpen Hospital,Primary,Private,12,12,1,2,69
Oredo,Ward 3,Victory Clinic & Maternity,Primary,Private,12,12,1,2,70
Oredo,Ward 3,Chisi Clinic & Maternity,Primary,Private,12,12,1,2,71
Oredo,Ward 3,Jimoh People's Clinic,Primary,Private,12,12,1,2,72
Oredo,Ward 3,Aisosa Maternity Home,Primary,Private,12,12,1,2,73
Oredo,Ward 3,Time Medical Clinic,Primary,Private,12,12,1,2,74
Oredo,Ward 3,Eghosa Clinic & Maternity,Primary,Private,12,12,1,2,75
Oredo,Ward 3,Harmony Clinic,Primary,Private,12,12,1,2,76
Oredo,Ward 3,Aghahowa Medical Clinic,Primary,Private,12,12,1,2,77
Oredo,Ward 3,Believers International Med Centre,Primary,Private,12,12,1,2,78
Oredo,Ward 4,Ukponmwan Foundation Hospital,Primary,Private,12,12,1,2,79
Oredo,Ward 4,Blema Medical Clinic,Primary,Private,12,12,1,2,80
Oredo,Ward 4,Ariowa Clinic,Primary,Private,12,12,1,2,81
Oredo,Ward 4,Amosa Maternity Home,Primary,Private,12,12,1,2,82
Oredo,Ward 4,Chuks Nursing Home,Primary,Private,12,12,1,2,83
Oredo,Ward 4,Emose Nursing Home,Primary,Private,12,12,1,2,84
Oredo,Ward 4,Iyaro Medical Clinic,Primary,Private,12,12,1,2,85
Oredo,Ward 4,Dr. Akele Medical Clinic,Primary,Private,12,12,1,2,86
Oredo,Ward 4,Mayos Polycare,Primary,Private,12,12,1,2,87
Oredo,Ward 4,Saliu Lawal Clinic,Primary,Private,12,12,1,2,88
Oredo,Ward 5,Idia Medical Clinic,Primary,Private,12,12,1,2,89
Oredo,Ward 5,West Side Poly Clinic,Primary,Private,12,12,1,2,90
Oredo,Ward 5,Esi Medical Clinic,Primary,Private,12,12,1,2,91
Oredo,Ward 5,Lemik Medical Clinic,Primary,Private,12,12,1,2,92
Oredo,Ward 5,Vince Dental Clinic,Primary,Private,12,12,1,2,93
Oredo,Ward 5,Beehive Dental Services,Primary,Private,12,12,1,2,94
Oredo,Ward 5,Femac Clinic & Maternity,Primary,Private,12,12,1,2,95
Oredo,Ward 5,Samosa Clinic,Primary,Private,12,12,1,2,96
Oredo,Ward 5,Igbinosa Nursing & Maternity Home,Primary,Private,12,12,1,2,97
Oredo,Ward 5,Crown Medical Clinic,Primary,Private,12,12,1,2,98
Oredo,Ward 5,Fortune Phsiotherapy Clinic,Primary,Private,12,12,1,2,99
